﻿Certificate Number,Form Type,Business Type,Assumed Name,Owner Name,Business Phone,Business Email,Mailing Address1,Mailing Address2,Mailing City,Mailing State,Mailing Zip,Mailing Country,File Date,Expiration Date
201801011155593,FFN,,SMART WELLNESS SOLUTIONS,"LEONG, JEN",(702) 998-8783,,9730 PONDEROSA SKYE CT,,LAS VEGAS,NV,89166,,01-01-2018,01-01-2023
201801021155594,FFN,,L & B SURPLUS AND LIQUIDATION,"RAEBURN, BRADLEY",(702) 343-1772,,6002 ANNMILLIE AVE,,LAS VEGAS,NV,89122,,01-02-2018,01-02-2023
201801021155595,FFN,,ZILLAH'S POOLS,"CORTEZ, KEVIN",(702) 902-3219,,4390 E BOSTON AVE,,LAS VEGAS,NV,89104,,01-02-2018,01-02-2023
201801021155596,Termination,,CUSHMAN & WAKEFIELD,"COMMERCE CRG OF NEVADA, LLC",,,6725 VIA AUSTI PKWY STE 275,,LAS VEGAS,NV,89119,,01-02-2018,12-31-2017
201801021155597,FFN,,CUSHMAN & WAKEFIELD,"CUSHMAN & WAKEFIELD U.S., INC.",(702) 688-6922,,6725 VIA AUSTI PKWY STE 275,,LAS VEGAS,NV,89119,,01-02-2018,01-02-2023
201801021155598,FFN,,JACX,"JONES, JACQUELENA",(702) 353-0484,,8000 CIMARRON RIDGE DR 201,,LAS VEGAS,NV,89128,,01-02-2018,01-02-2023
201801021155599,FFN,,TRAFFIC SOLUTIONS OF SOUTHERN NEVADA,TRAFFIC SOLUTIONS OF SOUTHERN NEVADA L.L.C.,(702) 217-3374,,4700 COPPER SAGE ST B,,LAS VEGAS,NV,89115,,01-02-2018,01-02-2023
201801021155600,FFN,,KOMFORT KARE,MRSX L.L.C.,(702) 581-3503,,1702 DIAMOND BLUFF AVE,,NORTH LAS VEGAS,NV,89084,,01-02-2018,01-02-2023
201801021155601,FFN,,LATIN SOUL KITCHEN,PRIMER LIGA INVESTMENTS L.L.C.,(702) 683-9042,,2620 REGATTA DR #111,,LAS VEGAS,NV,89128,,01-02-2018,01-02-2023
201801021155602,FFN,,DD TOY WORLD,DEANAN LLC,(917) 939-5761,,8001 SAFARI LN,,LAS VEGAS,NV,89129,,01-02-2018,01-02-2023
201801021155603,FFN,,AUTO GENERAL REPAIR,AUTO GENERAL REPAIR LLC,(702) 521-8042,,8260 MARCA SE DR,,LAS VEGAS,NV,89123,,01-02-2018,01-02-2023
201801021155604,FFN,,MARSHUN ENTERTAINMENT,MARSHUN ENTERTAINMENT LLC,(702) 481-5316,,5130 S FORT APACHE #215-393,,LAS VEGAS,NV,89143,,01-02-2018,01-02-2023
201801021155605,FFN,,PRECISION CLEANING SOLUTIONS,"SHIFLET, JASON",(702) 677-9341,,5690 ODESSA DR,,LAS VEGAS,NV,89142,,01-02-2018,01-02-2023
201801021155606,FFN,,WRITTEN WARFARE DEVELOPMENT,"WRITTEN WARFARE INVESTMENTS, LLC",(702) 813-4690,,PO BOX 531651,,HENDERSON,NV,89053,,01-02-2018,01-02-2023
201801021155607,FFN,,MARQUEZ CLEANING SERVICE,"ARADILLAS MARQUEZ, MAYRA",(702) 863-8764,,929 SHINING ROSE PLACE,,HENDERSON,NV,89052,,01-02-2018,01-02-2023
201801021155608,FFN,,USA AUTO SERVICE #4,AUTO MANAGEMENT INC,(702) 755-1363,,4295 S FORT APACE #100,,LAS VEGAS,NV,89147,,01-02-2018,01-02-2023
201801021155609,FFN,,USA AUTO SERVICE #888,AUTO MANAGEMENT INC,(702) 755-1363,,4295 S FORT APACE #100,,LAS VEGAS,NV,89147,,01-02-2018,01-02-2023
201801021155610,FFN,,USA AUTO SERVICE #512,AUTO MANAGEMENT INC,(702) 755-1363,,4295 S FORT APACE #100,,LAS VEGAS,NV,89147,,01-02-2018,01-02-2023
201801021155611,FFN,,USA AUTO SERVICE #540,AUTO MANAGEMENT INC,(702) 755-1363,,4295 S FORT APACE #100,,LAS VEGAS,NV,89147,,01-02-2018,01-02-2023
201801021155612,FFN,,USA AUTO SERVICE #515,AUTO MANAGEMENT INC,(702) 755-1363,,4295 S FORT APACE #100,,LAS VEGAS,NV,89147,,01-02-2018,01-02-2023
201801021155613,FFN,,USA AUTO SERVICE #1,AUTO MANAGEMENT INC,(702) 755-1363,,4295 S FORT APACE #100,,LAS VEGAS,NV,89147,,01-02-2018,01-02-2023
201801021155614,FFN,,USA AUTO SERVICE #2,AUTO MANAGEMENT INC,(702) 755-1363,,4295 S FORT APACE #100,,LAS VEGAS,NV,89147,,01-02-2018,01-02-2023
201801021155615,FFN,,USA AUTO SERVICE #3,AUTO MANAGEMENT INC,(702) 755-1363,,4295 S FORT APACE #100,,LAS VEGAS,NV,89147,,01-02-2018,01-02-2023
201801021155616,FFN,,LANTANA REAL ESTATE,LANTANA REAL ESTATE LLC,(702) 544-7316,,6655 W SAHARA AVE SUITE B200,,LAS VEGAS,NV,89146,,01-02-2018,01-02-2023
201801021155617,FFN,,GLASS ACADEMY SMOKE SHOP,"HEBERT, ROSS",(702) 460-9058,,8795 W WARM SPRINGS SUITE 104,,LAS VEGAS,NV,89148,,01-02-2018,01-02-2023
201801021155618,FFN,,E7 HEALTH,THE VACCINE CENTER LLC,(702) 550-4400,,8363 W SUNSET ROAD SUITE 200,,LAS VEGAS,NV,89113,,01-02-2018,01-02-2023
201801021155619,FFN,,SCOTT INVESTMENTS NORTH AMERICA,"SCOTT, ERICA",(702) 881-2322,,3430 E RUSSELL RD,,LAS VEGAS,NV,89120,,01-02-2018,01-02-2023
201801021155620,FFN,,SEEATECH TECHNOLOGY,"SMITH, KARN CAMERON",(702) 854-8022,,551 EIGER WAY #1116,,HENDERSON,NEVADA,89014,,01-02-2018,01-02-2023
201801021155621,FFN,,HEALTH IS LIFE CAFE,"HEALTH IS LIFE RESTAURANTS, LLC.",(702) 576-8119,,4555 SOUTH FORT APACHE RD #110,,LAS VEGAS,NV,89147,,01-02-2018,01-02-2023
201801021155622,FFN,,A & W TRUCKING,WALTER & ANH TRUCKING LLC,(702) 580-8895,,2725 WENTWORTH CIRCLE,,LAS VEGAS,NV,89142,,01-02-2018,01-02-2023
201801021155623,FFN,,YOUTH SYNERGY LAS VEGAS,"KING, KOBE",(702) 290-9156,,3550 PARADISE RD APT 106,,LAS VEGAS,NV,89169,,01-02-2018,01-02-2023
201801021155624,FFN,,WSE BILLPAY,WSE LLC.,(702) 768-1552,,1516 EAST TROPICANA 130,,LAS VEGAS,NV,89119,,01-02-2018,01-02-2023
201801021155625,FFN,,SOLOTECH LOCATION,SOLOTECH U. S. CORPORATION,(702) 856-4680,,1980 FESTIVAL PLAZA DRIVE STE 300,,LAS VEGAS,NEVADA,89135,,01-02-2018,01-02-2023
201801021155626,FFN,,SOLOTECH RENTAL,SOLOTECH U. S. CORPORATION,(702) 856-4680,,1980 FESTIVAL PLAZA DRIVE STE 300,,LAS VEGAS,NEVADA,89135,,01-02-2018,01-02-2023
201801021155627,FFN,,CAMELOT SERVICES,"MILLER, JOHN E",(702) 338-0725,,7067 GUNSLINGER ST,,LAS VEGAS,NV,89119,,01-02-2018,01-02-2023
201801021155628,FFN,,VASIANTV,"MAGNO, CARL LORENZANA",(702) 789-9654,,5125 W RENO AVE #1068,,LAS VEGAS,NEVADA,89118,,01-02-2018,01-02-2023
201801021155629,FFN,,BY BELLA BANKS,"JORDAN, ADRIONA",(725) 221-5407,,5029 CAMINO LIBRE STREET,,NORTH LAS VEGAS,NV,89031,,01-02-2018,01-02-2023
201801021155630,FFN,,PAWS N CLAWS PET RESORT,PAWSITIVE LLC,(702) 569-2501,,640 EASTGATE RD,,HENDERSON,NV,89011,,01-02-2018,01-02-2023
201801021155631,FFN,,ATM ENTERPRISE,PAWSITIVE LLC,(702) 569-2501,,640 EASTGATE RD,,HENDERSON,NV,89011,,01-02-2018,01-02-2023
201801021155632,FFN,,SCALA DESIGN,"SCALA, CHIARA",(702) 301-3657,,10617 REDWOOD GROVE AVE,,LAS VEGAS,NV,89144,,01-02-2018,01-02-2023
201801021155633,FFN,,SHABU HOUSE NABE,MOOMYOUNG LLC,(702) 735-7878,,4545 SPRING MOUNTAIN RD STE B-106,,LAS VEGAS,NV,89102,,01-02-2018,01-02-2023
201801021155634,FFN,,GOLD STAR CLEANING COMPANY,"DE LIMA, MARIA FATIMA",(702) 505-1821,,5518 PARLAY WAY #102,,LAS VEGAS,NV,89122,,01-02-2018,01-02-2023
201801021155635,FFN,,PEET'S COFFEE LICENSEE,"BEVERAGE SPECIALTIES GROUP, LLC",(702) 300-7094,,8516 STONE HARBOR AVENUE,,LAS VEGAS,NV,89145,,01-02-2018,01-02-2023
201801021155636,FFN,,VOWS OF LOVE WEDDING CEREMONIES,"OLIVERA, J JONATHAN",,,PO BOX 33711,,LAS VEGAS,NV,89133,,01-02-2018,01-02-2023
201801021155637,FFN,,SYNERGY HOMECARE OF WEST LAS VEGAS,KW CORE SERVICES INC.,(702) 498-1826,,1333 N BUFFALO DRIVE SUITE 250,,LAS VEGAS,NV,89128,,01-02-2018,01-02-2023
201801021155638,FFN,,BIZCRAFTER,"DAVIES, RHYS",(928) 699-9824,,10040 W CHEYENNE AVE #170-8,,LAS VEGAS,NV,89129,,01-02-2018,01-02-2023
201801021155639,FFN,,CONATUS GROUP,"DAVIES, RHYS",,,1004 W CHEYENNE #170-8,,LAS VEGAS,NV,89129,,01-02-2018,01-02-2023
201801021155640,FFN,,FLOWEREVE GIFT & HOME,"GUIN, EVELYN L",(702) 401-2763,,5710 E TROPICANA AVE #2231,,LAS VEGAS,NV,89122,,01-02-2018,01-02-2023
201801021155641,Change of Information,,ROYAL PRESTIGE BLUE DIAMOND NV,"PERDIDO RETANA, CHRISTIAN EDENILSON",(702) 866-2305,,1909 S EASTERN AVE,,LAS VEGAS,NV,89104,,01-02-2018,NULL
201801021155642,FFN,,IMPERIAL TEAM CLEANING,"MARTINEZ, JASAIRA",(909) 678-1745,,2304 SECO ADOBE CIR,APT D,NORTH LAS VEGAS,NV,89030,,01-02-2018,01-02-2023
201801021155643,FFN,,ROYAL PRESTIGE THE NEW GENERATION,"OTERO, LLC",(702) 219-4453,,889 S RAINBOW BLVD #127,,LAS VEGAS,NV,89145,,01-02-2018,01-02-2023
201801021155644,FFN,,URBAN TOTS,"GOMEZ, REILI",(702) 637-6025,,8048 VILLA ROSARITO ST,,LAS VEGAS,NV,89131,,01-02-2018,01-02-2023
201801021155645,FFN,,FOUR SEASONS PATIO ROOMS,"ELITE REALTY INVESTMENTS, INC.",,,2620 S MARYLAND PKWY #14-822,,LAS VEGAS,NV,89109,,01-02-2018,01-02-2023
201801021155646,FFN,,CTHRU SUNROOMS FACTORY DIRECT,"ELITE REALTY INVESTMENTS, INC.",,,2620 S MARYLAND PKAY #14-822,,LAS VEGAS,NV,89109,,01-02-2018,01-02-2023
201801021155647,FFN,,DMV SERVICES & MORE,"GC TRUSTED AGENTS, INC.",(702) 501-0151,,2668 LAS VEGAS BLVD NORTH,,NORTH LAS VEGAS,NV,89030,,01-02-2018,01-02-2023
201801021155648,FFN,,PACIFIC PATIO,"ELITE REALTY INVESTMENTS, INC.",,,2620 S MARYLAND PKWY #14-822,,LAS VEGAS,NV,89109,,01-02-2018,01-02-2023
201801021155649,FFN,,LA FAMILIA INVESTMENTS,"SIMMONS, DIAMONTE M",(337) 853-1495,,6975 S VALLEY VIEW BLVD,,LAS VEGAS,NV,89118,,01-02-2018,01-02-2023
201801021155650,FFN,,GROOVY PRODUCTIONS,"GROVE, SCOTT A.",,,661 PINNACLE COURT,,MESQUITE,NV,89027,,01-02-2018,01-02-2023
201801021155651,FFN,,PINNACLE APARTMENTS,4330 LVB NORTH LLC,,,4330 LAS VEGAS BLVD NORTH #32,,LAS VEGAS,NV,89115,,01-02-2018,01-02-2023
201801021155652,FFN,,BIONIC SMILE,"ABBEY DENTAL DRAKE, PLLC",,,4408 S EASTERN AVE,,LAS VEGAS,NV,89119,,01-02-2018,01-02-2023
201801021155653,FFN,,LAW OFFICES OF DAVID C. NELSON,"DAVID C. NELSON, P.C.",(702) 385-5595,,8683 W SAHARA AVE #180,,LAS VEGAS,NV,89117,,01-02-2018,01-02-2023
201801021155654,FFN,,PURE PLANTS,"JACKSON, ERIC",,,844 N RAINBOW BLVD #203,,LAS VEGAS,NV,89107,,01-02-2018,01-02-2023
201801021155655,FFN,,CLEAN-U-RITE,"MANCILLA, SANDRA",,,3938 EAGLE ROSE STREET,,NORTH LAS VEGAS,NV,89032,,01-02-2018,01-02-2023
201801021155656,FFN,,QUALITY SOLUTIONS GROUP,"SIERRA MEDICAL SERVICES, LLC",,,8068 WEST SAHARA #C,,LAS VEGAS,NV,89117,,01-02-2018,01-02-2023
201801021155657,FFN,,INTERSTATE BATTERY SYSTEM OF LAS VEGAS,"PB DISTRUIBUTION, INC.",,,4151 W OQUENDO RD,,LAS VEGAS,NV,89118,,01-02-2018,01-02-2023
201801021155658,FFN,,MISSION FOODS OF LAS VEGAS,VALAS INC.,,,2017 W GOWAN RD,,NORTH LAS VEGAS,NV,89032,,01-02-2018,01-02-2023
201801021155659,FFN,,CONSUMER EDGE TRAVEL SOLUTIONS,THE LA COSTA GROUP INC,,,3375 S RAINBOW BLVD #8170,,LAS VEGAS,NV,89180,,01-02-2018,01-02-2023
201801021155660,FFN,,CMJ REALTY CONSULTANTS,"ROBERTSON, CELESTE",,,7781 SHIRE CT,,LAS VEGAS,NV,89131,,01-02-2018,01-02-2023
201801021155661,FFN,,LOYALTY INSURANCE GROUP,"PATEL, JETOON",,,8943 VENEROSO STREET,,LAS VEGAS,NV,89148,,01-02-2018,01-02-2023
201801021155662,FFN,,LUSH NAIL BAR,HKLD LLC,(702) 275-7643,,2390 E SERENE AVE #440-2,,LAS VEGAS,NV,89123,,01-02-2018,01-02-2023
201801021155663,FFN,,FATBOY RESTAURANT,"ESPINOSA, SANITAGO C.",,,1070 GRIFFITH AVE,,LAS VEGAS,NV,89104,,01-02-2018,01-02-2023
201801021155664,FFN,,THE CLEANING PRO'S,"SCHUYLER, PAUL",,,3159 FERN NOOK AVE,,HENDERSON,NV,89052,,01-02-2018,01-02-2023
201801021155665,FFN,,LIBERTY ENERGY PARTNERS,"LIBERTY ENERGY FUND, LLC",,,224 BETHWICK CIR,,LAS VEGAS,NV,89183,,01-02-2018,01-02-2023
201801021155666,FFN,,YOURS BY DESIGN,"AMSTER, GAIL L.",,,2525 SUN REEG ROAD,,LAS VEGAS,NV,89128,,01-02-2018,01-02-2023
201801021155667,FFN,,NORTHSTAR SOLAR INDUSTRIES,"FERNANDEZ, ROEL C",(510) 367-2065,,1612 5TH PLACE,,LAS VEGAS,NV,89104,,01-02-2018,01-02-2023
201801021155668,FFN,,DLA PRO,LOT 52 BEAUTY L.L.C.,(559) 353-1425,,8020 S RAINBOW BLVD STE 100-520,,LAS VEGAS,NV,89139,,01-02-2018,01-02-2023
201801021155669,FFN,,DULCE LASH ARTISTRY,LOT 52 BEAUTY L.L.C.,(559) 353-1425,,8020 S RAINBOW BLVD STE 100-520,,LAS VEGAS,NV,89139,,01-02-2018,01-02-2023
201801021155670,FFN,,BIONIC SMILE,"ABBEY DENTAL CENTER, INC.",,,4408 S EASTERN AVE,,LAS VEGAS,NV,89119,,01-02-2018,01-02-2023
201801021155671,FFN,,FOCUS CAPITAL PARTNERS,FOCUS CAPITAL LLC,(702) 550-4400,,2505 ANTHEM VILLAGE DR SUITE E167,,HENDERSON,NV,89052,,01-02-2018,01-02-2023
201801021155672,FFN,,"FOCUS CAPITAL PARTNERS, PRIVATE WEALTH",FOCUS CAPITAL LLC,(702) 550-4400,,2505 ANTHEM VILLAGE DR SUITE E167,,HENDERSON,NV,89052,,01-02-2018,01-02-2023
201801021155673,FFN,,FOCUS SPORTS AND ENTERTAINMENT,FOCUS CAPITAL LLC,(702) 550-4400,,2505 ANTHEM VILLAGE DR SUITE E167,,HENDERSON,NV,89052,,01-02-2018,01-02-2023
201801021155674,FFN,,EXECUTIVE JET ALLIANCE,EXECUTIVE JET ALLIANCE LLC,,,275 E TROPICANA AVE STE 130,,LAS VEGAS,NV,89169,,01-02-2018,01-02-2023
201801031155675,FFN,,KITCHEN AND BATH EXPRESS,"CUSTOM CABINETS OF NEW YORK, INC.",,,5230 S VALLEY VIEW BLVD. SUITE F,,LAS VEGAS,NV,89118,,01-03-2018,01-03-2023
201801031155676,FFN,,SINGLE SMILES,"ABBEY DENTAL CENTER, INC",,,4408 S EASTERN AVE,,LAS VEGAS,NV,89119,,01-03-2018,01-03-2023
201801031155677,FFN,,IPV4 BROKERS,BRANDER GROUP INC.,,,848 N RAINBOW BLVD #5212,,LAS VEGAS,NV,89107,,01-03-2018,01-03-2023
201801031155678,FFN,,SINGLE SMILES,"ABBEY DENTAL DRAKE, PLLC",,,4408 S EASTERN AVE,,LAS VEGAS,NV,89119,,01-03-2018,01-03-2023
201801031155679,FFN,,WGPEC,"LUKE, D.G.",,,8550 WEST DESERT INN RD #102-275,,LAS VEGAS,NV,89117,,01-03-2018,01-03-2023
201801031155680,FFN,,HOPE ACTUALIZED,"CREATIVE CAREGIVING CONCEPTS, LLC",,,2073 BUCKEYE REEF STREET,,HENDERSON,NV,89002,,01-03-2018,01-03-2023
201801031155681,FFN,,ACCOUNTING SOLUTIONS PLUS,ROBERT D. SMITH PLLC,,,10192 REFUGE CT,,LAS VEGAS,NV,89135,,01-03-2018,01-03-2023
201801031155682,FFN,,SR MEDIA,"PULIZZANO, ERIC",,,7181 N HUALAPAI WAY #130-104,,LAS VEGAS,NV,89166,,01-03-2018,01-03-2023
201801031155683,FFN,,MESQUITE BLUFFS APARTMENTS,MESQUITE BLUFFS APARTMENT HOMES LLC,,,100 NO. GRAPEVINE RD,,MEQUITE,NV,89027,,01-03-2018,01-03-2023
201801031155684,FFN,,0NE SONG PUBLISHING,"WHITE, DAVID E.",,,2468 MONARCH BAY DRIVE,,LAS VEGAS,NV,89128,,01-03-2018,01-03-2023
201801031155685,FFN,,THE WINDOW GUY,"FARRIS, CHRISTOPHER",,,55 E 590 N,,HURRICANE,UT,84737,,01-03-2018,01-03-2023
201801031155686,Termination,,FEEL GOOD CHAIRS,KANDE ENTERPRIZES LLC,,,5111 SOUTHERN HILLS LANE,,LAS VEGAS,NV,89113,,01-03-2018,12-20-2017
201801031155687,FFN,,SHINYA MARU RAMEN & IZAKAYA HARMON,H2O POKE NEVADA LLC,,,4501 PARADISE RD UNIT 430,,LAS VEGAS,NV,89169,,01-03-2018,01-03-2023
201801031155688,FFN,,TOLLIVER GROUP,"TODD RANDALL TOLLIVER, LLC",,,11155 TUSCOLANA STREET,,LAS VEGAS,NV,89141,,01-03-2018,01-03-2023
201801031155689,FFN,,MASTER NAILS,"LE, KATIE",,,4839 W CRAIG RD,,LAS VEGAS,NV,89130,,01-03-2018,01-03-2023
201801031155690,FFN,,H.E.L.P.,"KESSLER, BERNARD",,,4008 N DECATUR BLVD,,LAS VEGAS,NV,89130,,01-03-2018,01-03-2023
201801031155691,FFN,,ANGELS AND VETERANS UNITED,"TANICO, MICHELE ANNE",(702) 528-1803,,117 CANDLELIGHT ST,,LAS VEGAS,NV,89145,,01-03-2018,01-03-2023
201801031155692,FFN,,GOTTLIEB & ASSOCIATES,"D, L & M ENTERPRISES INC.",(702) 458-7449,,3981 SHADOW WOOD AVE,,LAS VEGAS,NV,89121,,01-03-2018,01-03-2023
201801031155693,FFN,,BUBBIE'S STORE,"SHAHAR, RON",,,513 NORTHSTAR STR #F,,LAS VEGAS,NV,89107,,01-03-2018,01-03-2023
201801031155694,FFN,,BLUE DIAMOND ASSOCIATES,"EHLERT, JEFF",(702) 308-3007,,170 S GREEN VALLEY PKWY STE 300,,HENDERSON,NV,89012,,01-03-2018,01-03-2023
201801031155695,FFN,,SDB CONSULTING,"BOJORQUEZ, SOPHIA DIANE",(702) 573-6861,,3012 MERRITT AVE,,LAS VEGAS,NV,89102,,01-03-2018,01-03-2023
201801031155696,FFN,,VEGAS DISTRIBUTOR,"SIDHU, BHAJAN",,,4842 S EASTERN AVE,,LAS VEGAS,NV,89119,,01-03-2018,01-03-2023
201801031155697,FFN,,ALOHA CHARITY RESIDENTIAL II,"MARIN, CHARITY P",,,5515 CRIOLLO DRIVE,,LAS VEGAS,NV,89122,,01-03-2018,01-03-2023
201801031155698,FFN,,BOOGIE'S CLOSET,"ASHRAF, AARON",,,4375 BOULDER HIGHWAY APT 182,,LAS VEGAS,NV,89121,,01-03-2018,01-03-2023
201801031155699,FFN,,STRAWN'S HOME MAINTENANCE,"STRWAN, DARREN D",(702) 704-2310,,5216 ELM GROVE DR,,LAS VEGAS,NV,89130,,01-03-2018,01-03-2023
201801031155700,FFN,,SUPER TOUCH RV DETAIL,"SUPER TOUCH RV DETAIL, INC.",(702) 218-2396,,4262 BLUE DIAMOND RD STE 102,,LAS VEGAS,NV,89139,,01-03-2018,01-03-2023
201801031155701,FFN,,CG ENTERPRISES,"GURROLA, CARLOS M",(702) 683-9160,,1900 BETTY LANE,,LAS VEGAS,NV,89156,,01-03-2018,01-03-2023
201801031155702,FFN,,BALANCE NUTRITION,LA BELLA'S PIZZERIA INC,(702) 432-0888,,6530 N BUFFALO ST #130,,LAS VEGAS,NV,89131,,01-03-2018,01-03-2023
201801031155703,FFN,,POOL ROCKSTAR,"RYAN, KEVIN",(702) 683-0871,,CPR PO BOX 27192,,LAS VEGAS,NV,89126,,01-03-2018,01-03-2023
201801031155704,FFN,,MERMAID POOL CLEANING AND SERVICE,"VA KAY, ANNETTE",(702) 918-3871,,5438 GOLD ONE LN,,LAS VEGAS,NV,89122,,01-03-2018,01-03-2023
201801031155705,FFN,,THEFLOWERSZONE.COM,SOUTH OSWEGO TRADING L.L.C.,,,3140 S VALLEY VIEW BLVD UNIT 9,,LAS VEGAS,NV,89102,,01-03-2018,01-03-2023
201801031155706,FFN,,ORO & JEWELERS,"SANTOYO, FRANCISCO",(702) 275-4125,,806 BUCHANAN BLVD,,BOULDER CITY,NV,89005,,01-03-2018,01-03-2023
201801031155707,FFN,,CFC,"CHRIST'S FELLOWSHIP CHURCH, INC",(323) 356-1217,,10091 BONHAM CT,,LAS VEGAS,NV,89148,,01-03-2018,01-03-2023
201801031155708,FFN,,DANA MOTOR COMPANY,"DANA MOTOR COMPANY, LLP",(702) 696-0606,,2812 S HIGHLAND DR,,LAS VEGAS,NV,89109,,01-03-2018,01-03-2023
201801031155709,FFN,,MOM & ME DESIGNER WREATHS,"AVERY, DEBORAH",(702) 354-4067,,10838 PALLISER BAY DR,,LAS VEGAS,NV,89141,,01-03-2018,01-03-2023
201801031155710,FFN,,MARIO'S ROOFING,"SALVADOR PABLO, MARIO",(702) 502-1850,,2730 MARLIN AVE APT 6,,LAS VEGAS,NEVADA,89101,,01-03-2018,01-03-2023
201801031155711,FFN,,TRIG,TOP REALESTATE INVESTMENT GROUP L.L.C.,(702) 580-0639,,8326 EMBRY HILLS ST,,LAS VEGAS,NV,89113,,01-03-2018,01-03-2023
201801031155712,FFN,,FANTASTIC WHEELS & TIRE,FANTASTIC L.L.C.,(702) 386-0962,,1840 MARTIN LUTHER KING BLVD,,LAS VEGAS,NV,89106,,01-03-2018,01-03-2023
201801031155713,FFN,,KING CABINETS & DOORS,"LOPEZ ALVARADO, GUSTAVO A",(702) 386-0962,,1305 JESSICA AVE,,LAS VEGAS,NV,89104,,01-03-2018,01-03-2023
201801031155714,FFN,,CAMILA'S TOWING,CAMILA'S TOWING LLC,(702) 416-4133,,1447 UNIONVILLE LN,,LAS VEGAS,NV,89110,,01-03-2018,01-03-2023
201801031155715,FFN,,MARK'S HANDYMAN SERVICE,"PALMER, MARK L",(702) 274-9863,,154 SAND DUNE CT,,HENDERSON,NV,89074,,01-03-2018,01-03-2023
201801031155716,FFN,,UPS STORE 4303,SUKH CORPORATION,(702) 945-4068,,8550 W DESERT INN RD STE 102,,LAS VEGAS,NV,89117,,01-03-2018,01-03-2023
201801031155717,FFN,,HAIR ZONE,"GUNTHER, JAMES R",(702) 277-5723,,4725 WEST SPRING MOUNTAIN RD,,LAS VEGAS,NV,89102,,01-03-2018,01-03-2023
201801031155718,FFN,,SLOT BURGER BAR & GRILLE,M1 GAMING LLC,,,4230 E. CRAIG ROAD,,NORTH LAS VEGAS,NV,89030,,01-03-2018,01-03-2023
201801031155719,FFN,,EMPOWERED LIFE STORE,EMPOWERED LIFE STORES LLC,,,657 N STEPHANIE ST,,HENDERSON,NV,89014,,01-03-2018,01-03-2023
201801031155720,FFN,,APEX CONSTRUCTION,QUANTUM INVESTMENTS GROUP L.L.C.,(714) 200-4062,,8020 S RAINBOW BLVD 100-482,,LAS VEGAS,NV,89139,,01-03-2018,01-03-2023
201801031155721,Termination,,CRUNCH DONUT FACTORY,"WEYNETH, MICHAEL",(646) 864-5158,,1220 E HARMON AVE STE A,,LAS VEGAS,NV,89119,,01-03-2018,01-03-2018
201801031155722,FFN,,TIFFANY ANDERSEN SALTS ALIVE,TIFFANY ANDERSEN SALTS OF LIFE LLC,,,4980 MOUNTAIN CREEK DRIVE,,LAS VEGAS,NV,89148,,01-03-2018,01-03-2023
201801031155723,FFN,,BLACK MOUNTAIN GRILL,"TOMMY ROCKERS, INC.",(702) 873-9005,,4001 S DECATUR BLVD #37-240,,LAS VEGAS,NV,89103,,01-03-2018,01-03-2023
201801031155724,FFN,,SAM'S K9 SNACKS,"MARTIN, ALISON",,,1709 ROCKCREST DRIVE,,LAS VEGAS,NV,89108,,01-03-2018,01-03-2023
201801031155725,FFN,,THE JAYNA PETERSON MOTEL,"CJP PRODUCTIONS, INC.",(702) 721-6151,,2112 N NELLIS,,LAS VEGAS,NV,89115,,01-03-2018,01-03-2023
201801031155726,FFN,,CROWN & ANCHOR PUB,"ANGLO-AMERICAN PUBS, LTD.",,,1350 E TROPICANA AVE,,LAS VEGAS,NV,89119,,01-03-2018,01-03-2023
201801031155727,FFN,,XUCCULENT CONCEPTS,"VENTURA, EVELYN",(702) 340-0948,,10817 BEACH HOUSE AVE,,LAS VEGAS,NV,89166,,01-03-2018,01-03-2023
201801031155728,FFN,,PROFESSIONAL IN-HOME CARE AGENCY,"PELAYO, MERLA",(702) 556-3189,,739 CAMINO DEL RAY,,HENDERSON,NV,89012,,01-03-2018,01-03-2023
201801031155729,FFN,,CRUNCH DOUNT FACTORY,"SUKHAREV, VITALIY",(702) 427-6284,,5934 W SANTOLI AVE,,LAS VEGAS,NV,89139,,01-03-2018,01-03-2023
201801031155730,FFN,,LITTLE CROWN & ANCHOR PUB,"SLR PUB COMPANY, INC.",,,4755 SPRING MOUNTAIN RD,,LAS VEGAS,NV,89102,,01-03-2018,01-03-2023
201801031155731,FFN,,LOCKDOWN-SEATTLE,"ESCAPE ROOMS, INC.",(702) 445-8256,,3271 S HIGHLAND DR 715,,LAS VEGAS,NV,89109,,01-03-2018,01-03-2023
201801031155732,FFN,,HEALTHYSIMULATION.COM,WATERWELL LLC,(310) 663-5960,,7181 N HUALAPAI WAY STE 130 #36,,LAS VEGAS,NV,89166,,01-03-2018,01-03-2023
201801031155733,FFN,,TSPA,"THE SINGLE PARENTS ASSOCIATION, INC",,,7129 ARCTURUS PLACE,,LAS VEGAS,NV,89131,,01-03-2018,01-03-2023
201801031155734,FFN,,SIMGHOSTS,THE GATHERING OF HEALTHCARE SIMULATION TECHNOLOGY SPECIALISTS INC.,(310) 663-5960,,3870 E FLAMINGO RD #A2-443,,LAS VEGAS,NV,89121,,01-03-2018,01-03-2023
201801031155735,FFN,,FUNKYPRICE.COM,WEB MARKET LLC,(702) 202-9928,,2451 S BUFFALO DR #133,,LAS VEGAS,NV,89117,,01-03-2018,01-03-2023
201801031155736,FFN,,WEB MARKETING COMPANY,WEB MARKET LLC,(702) 202-9928,,2451 S BUFFALO DR #133,,LAS VEGAS,NV,89117,,01-03-2018,01-03-2023
201801031155737,FFN,,REALESTATEVEGAS.COM,WEB MARKET LLC,(702) 202-9928,,2451 S BUFFALO DR #133,,LAS VEGAS,NV,89117,,01-03-2018,01-03-2023
201801031155738,FFN,,UDATINGVEGAS.COM,WEB MARKET LLC,(702) 202-9928,,2451 S BUFFALO DR #133,,LAS VEGAS,NV,89117,,01-03-2018,01-03-2023
201801031155739,FFN,,USELLVEGAS.COM,WEB MARKET LLC,(702) 202-9928,,2451 S BUFFALO DR #133,,LAS VEGAS,NV,89117,,01-03-2018,01-03-2023
201801031155740,FFN,,COASTERHOMESTORE.COM,WEB MARKET LLC,(702) 202-9928,,2451 S BUFFALO DR #133,,LAS VEGAS,NV,89117,,01-03-2018,01-03-2023
201801031155741,FFN,,MATTRESSBESTDEAL.COM,WEB MARKET LLC,(702) 202-9928,,2451 S BUFFALO DR #133,,LAS VEGAS,NV,89117,,01-03-2018,01-03-2023
201801031155742,FFN,,HIGH RISE LIFE MAGAZINE,ONLINE ENTERPRISE LLC,,,2451 S BUFFALO DR #133,,LAS VEGAS,NV,89117,,01-03-2018,01-03-2023
201801031155743,FFN,,LEYLA'S BRIDAL COUTURE,LACE WITH ME LIMITED CO.,(702) 884-5118,,6250 W ARBY AVE #176,,LAS VEGAS,NV,89118,,01-03-2018,01-03-2023
201801031155744,FFN,,THE NEON,"HV APTS, LLC",(702) 671-6000,,801 S RANCHO DR SUITE E4,,LAS VEGAS,NV,89106,,01-03-2018,01-03-2023
201801031155745,FFN,,RICARDO'S CAR WASH,"CUAMATZI TLAPAPAL, EPIFANIO",(702) 604-8697,,4480 SIRIUS AVE APT 430,,LAS VEGAS,NV,89102,,01-03-2018,01-03-2023
201801031155746,FFN,,ELVIS CHAPEL,DEL RIPLEY ENTERPRISES LLC,(702) 464-3138,,727 S 9TH ST STE B AND C,,LAS VEGAS,NV,89101,,01-03-2018,01-03-2023
201801031155747,FFN,,MUNDO TAX,"MATOS-RIVERA, YADILEYDI",(702) 464-3138,,3111 BEL AIR DRIVE 12A,,LAS VEGAS,NV,89109,,01-03-2018,01-03-2023
201801031155748,FFN,,MASALA EXPRESS,MIRCHI INC.,(559) 630-5815,,8132 LONE BOULDER ST,,LAS VEGAS,NV,89113,,01-03-2018,01-03-2023
201801031155749,FFN,,RED STAR PRODUCTS,"KAPLAN, STEVE",(702) 708-8158,,8971 ROLLING ROCK DR,,LAS VEGAS,NV,89123,,01-03-2018,01-03-2023
201801031155750,FFN,,SHOPPING SOLUTIONS,"GIANDJIAN HOLDINGS, LLC",(702) 596-8927,,1890 DEL FONT CT,,LAS VEGAS,NV,89117,,01-03-2018,01-03-2023
201801031155751,FFN,,RAYS GOLDEN CUTS,"FUZEE, RAYMOND",(702) 801-6832,,2118 PILAR AVE,,LAS VEGAS,NV,89032,,01-03-2018,01-03-2023
201801031155752,FFN,,WAVE FREQZ,"WILSON, MICHAEL JERMAINE",(702) 583-2854,,2109 JESSE SCOTT ST,,LAS VEGAS,NV,89106,,01-03-2018,01-03-2023
201801031155753,FFN,,BIG SCARY GYM,BIG SCARY GYM LLC,(213) 500-2796,,644 E HORIZON DR,,HENDERSON,NV,89015,,01-03-2018,01-03-2023
201801031155754,FFN,,PROJECT GROW,"THOMAS, JUANITA",,,10040 W CHEYENNE AVE #170-25,,LAS VEGAS,NV,89129,,01-03-2018,01-03-2023
201801031155755,FFN,,LITERACY NOW,"THOMAS, JUANITA",(702) 600-1648,,10040 W CHEYENNE AVE #170-25,,LAS VEGAS,NV,89129,,01-03-2018,01-03-2023
201801031155756,FFN,,LV PSYCHIC SHOP,"ADAMS, SOPHIE",(310) 367-5959,,7476 POPPY HILLS CT,,LAS VEGAS,NV,89113,,01-03-2018,01-03-2023
201801031155757,FFN,,WAYDE KING WATER FILTRATION,"PURE WATER TECHNOLOGIES, LLC",(702) 385-2500,,5502 S FORT APACHE RD #100,,LAS VEGAS,NV,89148,,01-03-2018,07-31-2020
201801031155758,FFN,,DESERT DOG COLLECTABLES,"DONNELY, PETER LLOYD",(702) 954-3872,,8465 W. SAHARA AVE STE 111-177,,LAS VEGAS,NEVADA,89117,,01-03-2018,01-03-2023
201801031155759,FFN,,BUZZ SOLUTION,"LEVAVI, PAZ",(702) 208-3818,,10929 BANDOL PL,,LAS VEGAS,NV,89141,,01-03-2018,01-03-2023