﻿Certificate Number,Form Type,Business Type,Assumed Name,Owner Name,Business Phone,Business Email,Mailing Address1,Mailing Address2,Mailing City,Mailing State,Mailing Zip,Mailing Country,File Date,Expiration Date
202201011000001,FFN,,SILVER MAINTENANCE SERVICES,"SSK MANAGEMENT & HOLDINGS, LLC",(310) 488-4505,,818 20TH ST #B,,SANATA MONICA,CA,90403,,01-01-2022,01-01-2027
202201021000002,FFN,,CASES BY JUSTINE,"MARZETTE, JUSTINE",(562) 606-3408,,6839 ORANGE CRUSH ST.,,NORTH LAS VEGAS,NEVADA,89086,,01-02-2022,01-02-2027
202201031000003,FFN,,COCO'S AFRICAN MARKET,ESFANIO ENTERPRISES LLC,(702) 934-9001,,PO BOX 70091,,LAS VEGAS,NV,89170,,01-03-2022,01-03-2027
202201031000004,FFN,,CONSUMMATE SPECIALTY DESIGN,"RATZSCH, THOMAS",(702) 682-8397,,6613 GRAND STAND AVE,,LAS VEGAS,NV,89131,,01-03-2022,01-03-2027
202201031000005,FFN,,TREE AND CLOUD FOUNDATION,ECOMMERCE RETAIL LLC,(832) 903-7173,,6935 ALIANTE PKWY 104-289,,NORTH LAS VEGAS,NV,89084,,01-03-2022,01-03-2027
202201031000006,FFN,,WHITE CASTLE 5,"HERBST RICHARDSON WC5, LLC",(702) 997-0063,,3440 W RUSSELL RD,,LAS VEGAS,NV,89118,,01-03-2022,01-03-2027
202201031000007,FFN,,THE CUT BARBERSHOP,"MCCORMICK, KRYSTINE",(702) 540-0629,,P.O. BOX 1484,,OVERTON,NEVADA,89040,,01-03-2022,01-03-2027
202201031000008,FFN,,CONTOUR THERAPY,HILL COUNTRY CONSULTANTS INC.,(714) 423-4486,,10507 ARDSLEY LN,,LAS VEGAS,NV,89135,,01-03-2022,01-03-2027
202201031000009,FFN,,SOPHIA MASSAGE,"LI, XUEFANG",(702) 224-4591,,11041 SONOMA CREEK CT,,LAS VEGAS,NV,89144,,01-03-2022,01-03-2027
202201031000010,FFN,,FORTUNE,"BIN, JIAN",(702) 910-0507,,7983 ALPINE FIR AVE,,LAS VEGAS,NV,89117-2560,,01-03-2022,01-03-2027
202201031000011,FFN,,AWUGYADIE BOARDS,A-HARMONY LLC,(702) 936-2342,,6307 DOLLAR CT,,LAS VEGAS,NV,89148,,01-03-2022,01-03-2027
202201031000012,FFN,,DOMINUS CLOTHING,A-HARMONY LLC,(702) 936-2342,,6307 DOLLAR CT,,LAS VEGAS,NV,89148,,01-03-2022,01-03-2027
202201031000013,FFN,,CAR CITY,"WENTWORTH, INC.",(702) 305-7021,,PO BOX 61334,,LAS VEGAS,NV,89160,,01-03-2022,01-03-2027
202201031000014,FFN,,EUROPEAN PAINT & PERFORMANCE,"EUROPEAN PAINT & PERFORMANCE, LLC",(702) 367-1706,,3480 SPRING MOUNTAIN RD #3,,LAS VEGAS,NV,89102,,01-03-2022,01-03-2027
202201031000015,FFN,,TORCH TILE AND SHINGLE ROOF AND REPAIRS,"IBARRA JR, LUIS FERNANDO",(702) 831-8325,,6909 SQUAW MOUNTIAN DR,,LAS VEGAS,NV,89130,,01-03-2022,01-03-2027
202201031000016,FFN,,JAGUA BODY ART,HZ CONSULTING LLC,(702) 305-7173,,2117 GREENHOUSE COURT,,LAS VEGAS,NV,89134,,01-03-2022,01-03-2027
202201031000017,FFN,,TASTEE TEMPTATIONS,"ELLIS, ALBERNEY",(619) 504-6451,,650 S TOWN CENTER 2064,,LAS VEGAS,NV,89144,,01-03-2022,01-03-2027
202201031000018,FFN,,SPOTLESS SOLUTIONS,SPOTLESS SOLUTIONS LLC,(702) 426-0304,,10192 S MARYLAND PKWY #1073,,LAS VEGAS,NV,89183,,01-03-2022,01-03-2027
202201031000019,FFN,,REDESIGN UPHOLSTERY,"REDESIGN UPHOLSTERY, LLC",(702) 739-9230,,3599 S POLARIS UNIT S,,LAS VEGAS,NV,89103,,01-03-2022,01-03-2027
202201031000020,FFN,,OOKINI,K.A.R.S. LLC,(858) 204-9256,,1010 N STEPHANIE C 8,,HENDERSON,NV,89014,,01-03-2022,01-13-2022
202201031000021,FFN,,A HEALING PLACE,"AS ABOVE, SO BELOW & BEYOND (A HEALING PLACE) LLC",(702) 340-1696,,6041 LAMBERT BRIDGE AVE,,LAS VEGAS,NV,89139,,01-03-2022,01-03-2027
202201031000022,FFN,,DEZIGNS BY Z,"BARNUM, ZAIDA",(702) 533-2703,,3440 N TENAYA WAY,,LAS VEGAS,NV,89129,,01-03-2022,01-03-2027
202201031000023,FFN,,ENCHANTED BEAUTY BAR,"CANSLER, ALICIA",(702) 579-5303,,6935 ALIANTE PKWY 104-569,,NORTH LAS VEGAS,NV,89084,,01-03-2022,01-03-2027
202201031000024,FFN,,GENESIS,"COLUMBIA DEBT RECOVERY, LLC",,,PO BOX 3630,,EVERETT,WA,98213,,01-03-2022,01-03-2027
202201031000025,FFN,,KARAIFU,"THOMAS, ANGELIQUE MARIE",(702) 773-4572,,8440 WESTCLIFF DR APT 1130,,LAS VEGAS,NV,89145,,01-03-2022,01-03-2027
202201031000026,FFN,,COFFEE RELIGION,LONDON FOG LLC,,,1172 N SLOAN LN,,LAS VEGAS,NV,89110,,01-03-2022,01-03-2027
202201031000027,FFN,,A STONE'S THROW,JEFFREY M STONE,,,3240 STERLINGSHIRE DR,,LAS VEGAS,NV,89146,,01-03-2022,12-22-2026
202201031000028,FFN,,SWEETIE EYEBROW THREADING & HENNA ART,SWEETIE EYEBROW THREADING & HENNA ART LLC,(949) 637-1684,,4912 S EASTERN AVE SUITE 12-4,,LAS VEGAS,NV,89183,,01-03-2022,01-03-2027
202201031000029,FFN,,TASTE OF PARIS,TASTE OF PARIS LLC,(702) 752-7117,,1300 W SUNSET RD,,HENDERSON,NV,89014,,01-03-2022,01-03-2027
202201031000030,FFN,,WHISKFULCREATIONS,"NGUYEN, JASMINE-VY",,,11208 HEDGEMONT AVENUE,,LAS VEGAS,NV,89138,,01-03-2022,01-03-2027
202201031000031,FFN,,QUINN THERAPY,"ZHANG, YONG",(702) 858-6801,,4456 PROSPERITY POINT ST,,LAS VEGAS,NV,89147,,01-03-2022,01-03-2027
202201031000032,FFN,,GENESIS CAPITAL,"GENESIS CAPITAL, LLC",,,15303 VENTURA BLVD STE 700,,SHERMAN OAKS,CA,91403,,01-03-2022,01-03-2027
202201031000033,FFN,,RAMPART CASINO AT THE RESORT AT SUMMERLIN,"HOTSPUR CASINOS NEVADA, INC.",,,221 N RAMPART BLVD,,LAS VEGAS,NV,89145,,01-03-2022,01-03-2027
202201031000034,FFN,,LIBERATORS CRIMINAL DEFENSE,ATTORNEY MICHAEL MEE LLC,,,3080 SAINT ROSE PARKWAY #1361,,HENDERSON,NV,89052,,01-03-2022,01-03-2027
202201031000035,FFN,,THE AESTHETICS LAB,NURSE TAMMY AESTHETIC INJECTOR PLLC,,,2701 N TENAYA WAY #110,,LAS VEGAS,NV,89128,,01-03-2022,01-03-2027
202201031000036,FFN,,THE WS SPARTAN REAL ESTATE HOLDING CO.,"STICKY, LLC",,,2118 EDGEWOOD AVE,,LAS VEGAS,NV,89102,,01-03-2022,01-03-2027
202201031000037,FFN,,GET A HAIRCUT,"JONES, JERRY E.",(661) 317-1743,,1661 CHIPPEWA CIRCLE,,LAS VEGAS,NV,89169,,01-03-2022,01-03-2027
202201031000038,FFN,,ARAUJO'S PLANT POWERED,ARAUJO'S VEGAN LLC,(702) 787-5440,,1700 MESA BLANCA WY,,NORTH LAS VEGAS,NV,89031,,01-03-2022,01-03-2027
202201031000039,FFN,,EDGELAND INTERNATIONAL REAL ESTATE,"EDGELAND, INC",(818) 397-8228,,3871 VALLEY VIEW BLVD #70,,LAS VEGAS,NEVADA,89103,,01-03-2022,01-03-2027
202201031000040,Termination,,VOGUE MARINE CENTER BOAT & RV STORAGE,3-D DEVELOPMENT COMPANY,,,710 YUCCA STREET,,BOULDER CITY,NV,89005,,01-03-2022,12-31-2021
202201031000041,FFN,,RONALD WADE BURGERS MANAGEMENT,"BURGERS, RONALD WADE",(213) 509-3097,,9738 WILDHERD AVE,,LAS VEGAS,NV,89149,,01-03-2022,01-03-2027
202201031000042,FFN,,OX HORN DISTILLERY,OX INDUSTRIES LLC,(702) 210-1740,,2403 EL TESORO CT,,HENDERSON,NV,89014,,01-03-2022,01-03-2027
202201031000043,Termination,,NOTFY ME,"WRIGHT, TIFFANY SADE'",(702) 406-5412,,3300 CIVIC CENTER DR APT 9E,,NORTH LAS VEGAS,NV,89030,,01-03-2022,01-03-2027
202201031000044,Termination,,CREDIT WRIGHTS,"WRIGHT, TIFFANY SADE'",(702) 406-5412,,3300 CIVIC CENTER DR APT 9E,,NORTH LAS VEGAS,NV,89030,,01-03-2022,12-30-2021
202201031000045,FFN,,LASH QUEEN EMPIRE,LASH QUEEN EMPIRE LLC,(702) 406-5412,,4201 E CRAIG RD APT 1086,,NORTH LAS VEGAS,NV,89030,,01-03-2022,01-03-2027
202201031000046,FFN,,TLH GROUP,"MCSMITH SR, IZAIAH JAMES",(702) 289-3109,,3912 COUNTRY LIGHTS ST,,LAS VEGAS,NEVADA,89129,,01-03-2022,01-03-2027
202201031000047,FFN,,LIFE MUSIC GROUP,MERKABA GROUP L.L.C.,,,4210 13TH STREET NE,,WASHINGTON,DC,20017,,01-03-2022,11-16-2026
202201031000048,FFN,,GIFTED HANDZ BEAUTY SALON,"IAMTHATIAMGLOBE, LLC",(702) 205-3683,,5079 W MOBERLY AVE,,LAS VEGAS,NV,89139,,01-03-2022,01-03-2027
202201031000049,FFN,,AVENGER REALTY,"AVENGER PRODUCTIONS, INC.",(702) 290-9212,,8300 FRITZEN AVE,,LAS VEGAS,NV,89131,,01-03-2022,01-03-2027
202201031000050,FFN,,INNOMARKET,"YAO, HSUAN",(626) 716-2677,,7250 S DURANGO DR STE 130-338,,LAS VEGAS,NV,89113,,01-03-2022,01-03-2027
202201031000051,FFN,,MANTRA,"RODRIGUEZ, MICHELLE",(702) 218-3291,,5451 EVERGLADE AVE,,LAS VEGAS,NEVADA,89142,,01-03-2022,01-03-2027
202201041000052,FFN,,QUALITY CARPENTRY,BLITZ DEVELOPMENT L.L.C.,(702) 245-9463,,1273 ANAMARIE LANE,,HENDERSON,NV,89002,,01-04-2022,01-04-2027
202201041000053,Change of Information,,THE AUTO GROUP COLLISION CENTER,THE AUTO GROUP COLLISION CENTER LLC,(818) 836-4409,,3043 WESTWOOD DR,,LAS VEGAS,NV,89109,,01-04-2022,NULL
202201041000054,FFN,,SIN CITY SCREENS RETRACTABLE SCREEN DOORS,SIN CITY SCREENS LLC,(702) 542-7484,,6278 BIJAH SPRING AVE,,LAS VEGAS,NV,89122,,01-04-2022,01-04-2027
202201041000055,Termination,,SIN CITY SCREENS RETRACTABLE DOORS,"BANUELOS AVALOS, SAUL",(702) 542-7484,,6278 BIJAH SPRING AVE,,LAS VEGAS,NV,89122,,01-04-2022,01-04-2022
202201041000056,FFN,,THE REAL REI GROUP,"SHELBURNE, COCO",(818) 397-8228,,3871 VALLEY VIEW BLVD #70,,LAS VEGAS,NV,89103,,01-04-2022,01-04-2027
202201041000057,FFN,,RED APPLE LIQUOR,DD&D ENTERPRISES LLC,(619) 534-7210,,31 E BASIC RD,,HENDERSON,NV,89015,,01-04-2022,01-04-2027
202201041000058,FFN,,L.V. LOCKS,"KOTSER, DAVID M.",(702) 591-9487,,5316 VICKSBURG AVE,,LAS VEGAS,NV,89122,,01-04-2022,01-04-2027
202201041000059,FFN,,MR. BBQ,"MR. BBQ LV, LLC",,,4240 SPRING MOUNTAIN ROAD,,LAS VEGAS,NV,89102,,01-04-2022,01-04-2027
202201041000060,FFN,,STONE LEGAL SEARCH,"STONE SEARCH, LLC",,,11313 VISION PEAK AVE #103,,LAS VEGAS,NV,89135,,01-04-2022,01-04-2027
202201041000061,FFN,,DCE CONSTRUCTION,DAVIS COMMERCIAL ENTERPRISES LLC,(702) 858-5908,,6790 ARVILLE ST,,LAS VEGAS,NV,89118,,01-04-2022,01-04-2027
202201041000062,FFN,,COMMITTEE TO RE-ELECT JUDGE HARMONY LETIZIA,"LETIZIA, HARMONY",(702) 204-6303,,9811 W CHARLESTON BLVD STE 2,,LAS VEGAS,NEVADA,89117,,01-04-2022,01-04-2027
202201041000063,FFN,,SWIFT NOTARY SERVICES NEVADA,S & D TRANSPORTATION LLC,(773) 531-2465,,2324 OZARK WAY,,NORTH LAS VEGAS,NV,89031,,01-04-2022,01-04-2027
202201041000064,FFN,,H.I.S IT,"HORROCKS INNOVATIVE SOLUTIONS, LLC",(702) 234-3628,,3704 SHANAGOLDEN ST,,LAS VEGAS,NV,89129,,01-04-2022,01-04-2027
202201041000065,FFN,,A CARING MODEL ENVIRONMENT,"REDIC, DANTE",(702) 982-9409,,1330 FAIRCHILD ST,,LAS VEGAS,NV,89110,,01-04-2022,01-04-2027
202201041000066,FFN,,WHITE CROSS,TDCD ENTERTAINMENT GROUP LLC,(702) 354-3179,,871 CORONADO CENTER DR #200,,LAS VEGAS,NV,89052,,01-04-2022,01-04-2027
202201041000067,FFN,,ACHIEVE INC.,"ALPS USA, INC.",(702) 308-6153,,376 E WARM SPRINGS ROAD SUITE 190,,LAS VEGAS,NEVADA,89119,,01-04-2022,01-04-2027
202201041000068,FFN,,TACOS Y ELOTES,THOMASON CONCSTRUCTION INC,,,595 E BROOKS AVE SUITE 305,,NORTH LAS VEGAS,NV,89030,,01-04-2022,01-04-2027
202201041000069,FFN,,THE SOLAR GIRLS,"WILLIAMS, SHAWN ZAREK",(702) 302-9212,,7 VILLA MARSALA CT,,HENDERSON,NV,89011,,01-04-2022,01-04-2027
202201041000070,FFN,,DIGNITY CONCRETE,THOMASON CONSTRUCTION INC,,,595 E BROOKS AVE SUITE 305,,NORTH LAS VEGAS,NV,89030,,01-04-2022,01-04-2027
202201041000071,FFN,,DIGNITY PLUMBING,THOMASON CONSTRUCTION INC,,,595 E BROOKS AVE SUITE 305,,NORTH LAS VEGAS,NV,89030,,01-04-2022,01-04-2027
202201041000072,FFN,,DIGNITY DRYWALL & PAINT,THOMASON CONSTRUCTION INC,,,595 E BROOKS AVE SUITE 305,,NORTH LAS VEGAS,NV,89030,,01-04-2022,01-04-2027
202201041000073,FFN,,PLUD,"CHO, HYUN JAE",,,7168 PLUSHSTONE ST,,LAS VEGAS,NV,89148,,01-04-2022,01-04-2027
202201041000074,FFN,,AT YOUR SERVICE,"STOCKING, HARREL D.",(951) 532-2082,,PO BOX 191,,OVERTON,NV,89040,,01-04-2022,01-04-2027
202201041000075,FFN,,INMIGRANTE ORGULLOSO,"ALVIZURES, AMANDA SALAS",,,1721 CAMARILLO DRIVE,,NORTH LAS VEGAS,NV,89031,,01-04-2022,01-04-2027
202201041000076,FFN,,EXQUISITE COUTURE USA,"ATANASOV, TEODORA",(224) 587-0839,,8180 S RAINBOW BLVD APT 134,,LAS VEGAS,NV,89139,,01-04-2022,01-04-2027
202201041000077,FFN,,CENERGY CUSTOM HOMES,SW PROPERTY SERVICES L.L.C.,(702) 413-4440,,1000 VIALE PLACENZA PLACE,,HENDERSON,NV,89011,,01-04-2022,01-04-2027
202201041000078,FFN,,TERRIBLE'S #388,"TERRIBLE HERBST, INC.",(702) 610-9482,,5195 LAS VEGAS BLVD SOUTH,,LAS VEGAS,NV,89119,,01-04-2022,01-04-2027
202201041000079,FFN,,TERRIBLE'S #399,"TERRIBLE HERBST, INC.",(702) 610-9482,,5195 LAS VEGAS BLVD SOUTH,,LAS VEGAS,NV,89119,,01-04-2022,01-04-2027
202201041000080,FFN,,GS LLC,GLLOBAL SILO LLC,,,9705 LURLINE AVENUE,,CHATSWORTH,CA,91311,,01-04-2022,01-04-2027
202201041000081,FFN,,TAMAL ITA'S,"CHITAY PIXTUN, JUANA DE LAS CRUZ",(702) 969-4409,,1310 E LAKE MEAD,,NORTH LAS  VEGAS,NEVADA,89030,,01-04-2022,01-04-2027
202201041000082,FFN,,PROTECH GARAGE DOORS,ONE GARAGE DOORS LLC,(702) 721-9001,,1605 SUSSEX ST #202,,LAS VEGAS,NV,89144,,01-04-2022,01-04-2027
202201041000083,FFN,,WOW DENTAL CLINIC,DR. THANH NGO DMD PLLC,(702) 771-8857,,6280 S VALLEY VIEW SUITE 310,,LAS VEGAS,NV,89118,,01-04-2022,03-05-2022
202201041000084,FFN,,LOCKSMITH 4 U,"CRIDAVA, INC.",(702) 720-7509,,10258 FALLING NEEDLE AVE,,LAS VEGAS,NV,89135,,01-04-2022,01-04-2027
202201041000085,FFN,,IN HER DRAWER,"ANDERSEN, RACHEL",,,2036 SMOKETREE VILLAGE CIRCLE,,HENDERSON,NV,89012,,01-04-2022,01-04-2027
202201041000086,FFN,,SUNJIREH CHRISTIAN SHOP,"FISHER, SOLANGE VIANNA",,,3522 RAWHIDE ST,,LAS VEGAS,NV,89120,,01-04-2022,01-04-2027
202201041000087,FFN,,COWABUNGA BAY,"PYEK GROUP, LLC",(702) 382-7300,,900 GALLERIA DIVE,,HENDERSON,NV,89011,,01-04-2022,01-04-2027
202201041000088,FFN,,GYPSY IN MY POCKET,"KATONA, KYLA",,,3310 BEAM DR,,LAS VEGAS,NV,89139,,01-04-2022,01-04-2027
202201041000089,FFN,,PEPBOYS,THE PEP BOYS MANNY MOE & JACK OF CALIFORNIA LLC,,,112 TOWNPARK DRIVE NW SUITE 300,,KENNESAW,GA,30144,,01-04-2022,01-04-2027
202201041000090,FFN,,PEPBOYS AUTO,THE PEP BOYS MANNY MOE & JACK OF CALIFORNIA LLC,,,112 TOWNPARK DRIVE NW SUITE 300,,KENNESAW,GA,30144,,01-04-2022,01-04-2027
202201041000091,Change of Information,,ANNEMCREATIVE CO.,ANNE MICHELLE CREATIVE LLC,,,PO BOX 203,,BLUE DIAMOND,NV,89004,,01-04-2022,NULL
202201041000092,FFN,,PLANET TRUCKING TRANSPORTATION SERVICE,"BARKLEY, EDWARD",(240) 342-0009,,5015 SPENCER STREET C,,LAS VEGAS,NV,89119,,01-04-2022,01-04-2027
202201041000093,FFN,,NATURE IS MY HOME,"BURGOS JR, FRANCISCO",,,176 GLEASON CIRCLE,,EAST ROCHESTER,NY,14445,,01-04-2022,01-04-2027
202201041000094,FFN,,H&M RENTALS,"LNL, LLC",,,4970 ARVILLE STREET SUITE 108,,LAS VEGAS,NV,89118,,01-04-2022,01-04-2027
202201041000095,FFN,,LAS VEGAS CAR RENTALS,"FREDERICK L KING, LLC",,,4515 SOUTH DURANGO DRIVE UNIT 1127,,LAS VEGAS,NV,89147,,01-04-2022,01-04-2027
202201041000096,FFN,,METRO MODELS,"METROPOLITAN MARKETING GROUP, INC.",,,5940 S RAINBOW BLVD,,LAS VEGAS,NV,89118,,01-04-2022,01-04-2027
202201041000097,FFN,,JOHNSON TRIBE ENTERTAINMENT,JOHNSON HOLDINGS LLC.,,,5685 ALCOTT AVE,,LAS VEGAS,NV,89142,,01-04-2022,01-04-2027
202201041000098,FFN,,FLOWER AVENUE,CANDACE'S FLOWERS LLC,(702) 420-2733,,1709 COUNCIL BLUFF LANE,,NORTH LAS VEGAS,NV,89031,,01-04-2022,01-04-2027
202201041000099,FFN,,GOOD RIDES,"NOERANT, JOSUE",(786) 858-1398,,8085 BONAVENTURE DR,,LAS VEGAS,NV,89147,,01-04-2022,01-04-2027
202201041000100,FFN,,THIN EDGES,"VITALIZERX, LLC",,,1450 VASSAR ST,,RENO,NV,89502,,01-04-2022,01-04-2027
202201041000101,FFN,,EDGE CONTROL,"VITALIZERX, LLC",,,1450 VASSAR ST,,RENO,NV,89502,,01-04-2022,01-04-2027
202201041000102,FFN,,MED CHECK EXPRESS,"EVB TECH VENTURES, LLC",,,1450 VASSAR ST,,RENO,NV,89502,,01-04-2022,01-04-2027
202201041000103,FFN,,MR. HONEY DO'S HANDYMAN SERVICE,"PIERCY, JUSTIN",(702) 427-4018,,7850 SHINGLE BEACH ST,,LAS VEGAS,NV,89166,,01-04-2022,01-04-2027
202201041000104,FFN,,TUROMAX,"DAVOUDI, SADEGH",,,9501 WEST SAHARA AVENUE APT 2237,,LAS VEGAS,NV,89117,,01-04-2022,01-04-2027
202201041000105,FFN,,LAS VEGAS HOTEL DOCTORS,"LISSAU, STEVEN J",,,6130 WEST FLAMINGO RD #162,,LAS VEGAS,NV,89103,,01-04-2022,01-04-2027
202201041000106,FFN,,VEGAS HOTEL DOCTORS,"LISSAU, STEVEN J",,,6130 WEST FLAMINGO RD #162,,LAS VEGAS,NV,89103,,01-04-2022,01-04-2027
202201041000107,FFN,,SPEAKER AND MORE,"ENGELKE, RONNY",(725) 277-2983,,4950 VEGAS DR,,LAS VEGAS,NV,89108,,01-04-2022,01-04-2027
202201041000108,FFN,,L & E CLEANING SERVICES,"MEDINA VALDEZ, ANA LILIA",(702) 840-9760,,2716 VALPARAISO ST,,LAS VEGAS,NV,89108,,01-04-2022,01-04-2027
202201041000109,FFN,,THE RED SEA,"ZEST GARLIC 2D MAX, LLC",(702) 683-0126,,6360 STAG HOLLOW CT,,LAS VEGAS,NEVADA,89139,,01-04-2022,01-04-2027
202201041000110,FFN,,THE BURNING BUSH,"ZEST GARLIC 2D MAX, LLC",(702) 683-0126,,6360 STAG HOLLOW COURT,,LAS VEGAS,NEVADA,89139,,01-04-2022,01-04-2027
202201041000111,FFN,,THE WALLS OF JERICHO,"ZEST GARLIC 2D MAX, LLC",(702) 683-0126,,6360 STAG HOLLOW COURT,,LAS VEGAS,NEVADA,89139,,01-04-2022,01-04-2027
202201041000112,FFN,,TABLETS OF STONE,"ZEST GARLIC 2D MAX, LLC",(702) 683-0126,,6360 STAG HOLLOW CT,,LAS VEGAS,NEVADA,89139,,01-04-2022,01-04-2027
202201041000113,FFN,,LIGHT OF THE WORLD,"ZEST GARLIC 2D MAX, LLC",(702) 683-0126,,6360 STAG HOLLOW CT,,LAS VEGAS,NEVADA,89139,,01-04-2022,01-04-2027
202201041000114,FFN,,JOSEPH THE DREAMER,"ZEST GARLIC 2D MAX, LLC",(702) 683-0126,,6360 STAG HOLLOW CT,,LAS VEGAS,NEVADA,89139,,01-04-2022,01-04-2027
202201041000115,FFN,,SLING AND STONE,"ZEST GARLIC 2D MAX, LLC",(702) 683-0126,,6360 STAG HOLLOW CT,,LAS VEGAS,NEVADA,89139,,01-04-2022,01-04-2027
202201041000116,FFN,,DAMASCUS ROAD,"ZEST GARLIC 2D MAX, LLC",(702) 683-0126,,6360 STAG HOLLOW CT,,LAS VEGAS,NEVADA,89139,,01-04-2022,01-04-2027
202201041000117,FFN,,FRUIT OF THE SPIRIT,"ZEST GARLIC 2D MAX, LLC",(702) 683-0126,,6360 STAG HOLLOW CT,,LAS VEGAS,NEVADA,89139,,01-04-2022,01-04-2027
202201041000118,FFN,,BLAZING FURNACE,"ZEST GARLIC 2D MAX, LLC",(702) 683-0126,,6360 STAG HOLLOW CT,,LAS VEGAS,NEVADA,89139,,01-04-2022,01-04-2027
202201041000119,FFN,,UPPER ROOM,"ZEST GARLIC 2D MAX, LLC",(702) 683-0126,,6360 STAG HOLLOW CT,,LAS VEGAS,NEVADA,89139,,01-04-2022,01-04-2027
202201041000120,FFN,,LION'S DEN,"ZEST GARLIC 2D MAX, LLC",(702) 683-0126,,6360 STAG HOLLOW CT,,LAS VEGAS,NEVADA,89139,,01-04-2022,01-04-2027
202201041000121,FFN,,TRUE VINE,"ZEST GARLIC 2D MAX, LLC",(702) 683-0126,,6360 STAG HOLLOW CT,,LAS VEGAS,NEVADA,89139,,01-04-2022,01-04-2027
202201041000122,FFN,,MOUNT HOREB,"ZEST GARLIC 2D MAX, LLC",(702) 683-0126,,6360 STAG HOLLOW CT,,LAS VEGAS,NEVADA,89139,,01-04-2022,01-04-2027
202201041000123,FFN,,TREE OF LIFE,"ZEST GARLIC 2D MAX, LLC",(702) 683-0126,,6360 STAG HOLLOW CT,,LAS VEGAS,NEVADA,89139,,01-04-2022,01-04-2027
202201041000124,FFN,,SYCAMORE TREE,"ZEST GARLIC 2D MAX, LLC",(702) 683-0126,,6360 STAG HOLLOW CT,,LAS VEGAS,NEVADA,89139,,01-04-2022,01-04-2027
202201041000125,FFN,,PROMISED LAND,"ZEST GARLIC 2D MAX, LLC",(702) 683-0126,,6360 STAG HOLLOW CT,,LAS VEGAS,NEVADA,89139,,01-04-2022,01-04-2027
202201051000126,FFN,,DAILY DUMP TRAILER RENTALS,"PROVINCE, SCOTT",(702) 622-9911,,849 ROBINSON LN,,BOULDER CITY,NV,89005,,01-05-2022,01-05-2027
202201051000127,FFN,,CHADA MARKETING,CHADA GROUP INC.,(702) 503-3695,,3441 W SAHARA AVE STE A7,,LAS VEGAS,NV,89102,,01-05-2022,01-05-2027
202201051000128,FFN,,WORLD OF WINGS,FREE2BE LLC,(919) 943-6628,,3071 OLETA AVE,,HENDERSON,NV,89074,,01-05-2022,01-05-2027
202201051000129,FFN,,A K LANDSCAPE,"SUNCIN PINEDA, SANDRA ELIZABETH",(702) 454-3818,,1505 METEORITE CIRCLE,,LAS VEGAS,NV,89128,,01-05-2022,01-05-2027
202201051000130,FFN,,SUN AUTO SERVICE,"GB AUTO SERVICE, INC.",,,3945 E FT LOWELL RD STE 211,,TUCSON,AZ,85712,,01-05-2022,01-04-2027
202201051000131,FFN,,AFFAIRS TO REMEMBER CATERING,"WHITESIDES, GAIL MICHAEL",(702) 369-1921,,2427 LAURIE DRIVE,,LAS VEGAS,NV,89102-2111,,01-05-2022,01-05-2027
202201051000132,FFN,,THE DMV REMEDY,BSD SERVICES LLC,(702) 217-5533,,9125 KINROSS AVE,,LAS VEGAS,NV,89145,,01-05-2022,01-05-2027
202201051000133,FFN,,RIGHT NOW AIR,"CUSTOM COOLING & REFRIGERATION, INC.",(702) 362-6161,,2900 E PATRICK LANE #1,,LAS VEGAS,NV,89120,,01-05-2022,01-05-2027
202201051000134,FFN,,SILVER ELECTRIC,GET SOLAR NEVADA LLC,,,1394 GRAPE ARBOR WAY,,LAS VEGAS,NV,89142,,01-05-2022,01-05-2027
202201051000135,FFN,,MONITOR LIZARDS,SIN CITY SCENIC INC,(702) 338-4043,,4301 S VALLEY VIEW BLVD STE 20,,LAS VEGAS,NV,89103,,01-05-2022,01-05-2027
202201051000136,FFN,,AMERICAN ARCWORKS,SIN CITY SCENIC INC,(702) 338-4043,,4301 S VALLEY VIEW BLVD STE 20,,LAS VEGAS,NV,89103,,01-05-2022,01-05-2027
202201051000137,FFN,,MIDNIGHT MOON CRAFTS,"ANDRUS, LIZETH",(702) 860-1252,,5105 PINEY SUMMIT,,LAS VEGAS,NV,89141,,01-05-2022,01-05-2027
202201051000138,FFN,,CR FOOD TRUCKS AND TRAILERS,"RODRIGUEZ, CRISTIAN",(210) 926-9410,,6270 KIMBERLY STE B,,LAS VEGAS,NV,89122,,01-05-2022,01-05-2027
202201051000139,FFN,,YGB VIRTUAL LEARNING,"GUTIERREZ, YOLANDA MARGARITA",(702) 344-4879,,1224 HICKORY GROVE CIRCLE,,NORTH LAS VEGAS,NEVADA,89031,,01-05-2022,01-05-2027
202201051000140,FFN,,ANDERSON INVESTMENT SERVICES,"ANDERSON, JASON",(832) 292-2161,,7400 PIRATES COVE ROAD #234,,LAS VEGAS,NV,89145,,01-05-2022,01-05-2027
202201051000141,FFN,,CHERRIES FASHION BOUTIQUE,CHERRIES FASHION BOUTIQUE LLC,(702) 488-9104,,PO BOX 42546,,LAS VEGAS,NV,89116,,01-05-2022,01-05-2027
202201051000142,FFN,,SKINFUZION,SKINFUZION INC.,(702) 600-7824,,11201 S. EASTERN STE 120,,HENDERSON,NV,89052,,01-05-2022,01-05-2027
202201051000143,Termination,,SKINFUZION,SKINFUZION LLC,(702) 600-7824,,11201 S EASTERN STE 210,,HENDERSON,NV,89052,,01-05-2022,01-06-2022
202201051000144,FFN,,BATHTISMA,"BATHTISM, LLC",(702) 499-1330,,945 MCKINLEY VIEW AVE,,HENDERSON,NV,89012,,01-05-2022,01-05-2027
202201051000145,FFN,,MONIBRE,"VIGIL, BRENDA",(702) 773-1610,,1200 S TORREY PINES DR #156,,LAS VEGAS,NV,89146,,01-05-2022,01-05-2027
202201051000146,FFN,,PLANTASTICIDEA,"MCCONNELL, SARAH",(702) 956-7239,,2726 PINEWOOD AVE,,HENDERSON,NEVADA,89074,,01-05-2022,01-05-2027
202201051000147,FFN,,TELLEZ & SON'S TRUCKING,"TELLEZ, SERAFIN RUBIN",(702) 619-0093,,3957 AVOCADO DR,,LAS VEGAS,NEVADA,89103,,01-05-2022,01-05-2027
202201051000148,FFN,,PMC,"GRANADOS, JOSE D",(702) 927-9231,,4002 EXTENSO DR,,NORTH LAS VEGAS,NV,89032,,01-05-2022,01-05-2027
202201051000149,FFN,,LMBPN INTERNATIONAL,LMBPN L.L.C.,,,PMB 196 2540 S MARYLAND PKWY,,LAS VEGAS,NV,89109,,01-05-2022,01-05-2027
202201051000150,FFN,,BBS,"BUSINESS & BOOKKEEPING SERVICES, LLC",(702) 900-2274,,7065 W ANN RD STE 130-613,,LAS VEGAS,NV,89130,,01-05-2022,01-05-2027
202201051000151,FFN,,BUDHABITZ LOUNGE,LETZGONOW INTERNATIONAL GROUP LIMITED COMPANY,(702) 978-3677,,953 E SAHARA AVE SUITE #27,,LAS VEGAS,NV,89109,,01-05-2022,01-05-2027
202201051000152,FFN,,SIERRALV PROPERTY MANAGEMENT & REALTY,SIERRALV LLC,(702) 580-7524,,49 DESERT RAIN LN,,HENDERSON,NV,89074,,01-05-2022,01-05-2027
202201051000153,FFN,,DUBAI LIMOUSINE,JANNET FLEET LLC,(702) 927-8865,,3663 E SUNSET ROAD SUITE 102B,,LAS VEGAS,NV,89120,,01-05-2022,01-05-2027
202201051000154,FFN,,LET'S REAL ESTATE LV,"BROWNLEE, LETIZIA M",(702) 742-5086,,2731 ALDINE CT,,LAS VEGAS,NV,89142,,01-05-2022,01-05-2027
202201051000155,FFN,,CUPID'S PET SERVICE,"BAPTISTE, THERESA M",(702) 785-2968,,1913 PLAZA DEL PADRE,,LAS VEGAS,NV,89102,,01-05-2022,01-05-2027
202201051000156,FFN,,GIANT HENDERSON,CYCLEPATH L.L.C.,(702) 816-6935,,7109 SPRING BEAUTY AVENUE,,LAS VEGAS,NV,89131,,01-05-2022,01-05-2027
202201051000157,FFN,,THE INK BAR STUDIOS,"STP, LLC",(702) 768-4582,,5770 S DURANGO SUITE 110,,LAS VEGAS,NV,89113,,01-05-2022,01-05-2027
202201051000158,FFN,,R.D. TALLEY BOOKS,"R.D. TALLEY BOOKS PUBLISHING, LLC",(310) 802-9693,,2208 CHIPPLEGATE WAY,,NORTH LAS VEGAS,NV,89032,,01-05-2022,01-05-2027
202201051000159,FFN,,R.D. TALLEY BOOKS PUBLISHING,"R.D. TALLEY BOOKS PUBLISHING, LLC",(310) 802-9693,,2208 CHIPPLEGATE WAY,,NORTH LAS VEGAS,NV,89032,,01-05-2022,01-05-2027
202201051000160,FFN,,NEXTGEN KITCHEN AND BATH,OUT OF THE BOX CONSTRUCTION LLC,(630) 639-6605,,2901 HIGHLAND DR #13B,,LAS VEGAS,NV,89109,,01-05-2022,01-05-2027
202201051000161,FFN,,BANQUETCONSULTING.COM,BANQUETCONSULTING.COM LLC,(714) 322-9103,,2439 AVENIDA FAMILIA,,HENDERSON,NV,89074,,01-05-2022,01-05-2027
202201051000162,FFN,,NEON FEAST,NEON EATS LLC,(702) 860-9687,,5044 WALBROOK LANE,,LAS VEGAS,NV,89148,,01-05-2022,01-05-2027
202201051000163,FFN,,DON TACO MEXICAN STYLE,JS FAMILY ENTERPRISES,,,4660 S EASTERN AVE STE 105,,LAS VEGAS,NV,89119,,01-05-2022,01-05-2027
202201051000164,FFN,,STARDUST STUDIOS,"LOOKING ELK, DAWN",(702) 613-3222,,2628 MAGIC MOON LANE,,LAS VEGAS,NV,89146,,01-05-2022,01-05-2027
202201051000165,FFN,,ASAP SERVICES,ASAP SERVICES LLC,(702) 203-9066,,7225 SOUTH DURANGO DR #104,,LAS VEGAS,NV,89113,,01-05-2022,01-05-2027
202201051000166,FFN,,REG QUEEN,ASAP SERVICES LLC,(702) 203-9066,,7322 SOUTH RAINBOW SUITE 135,,LAS VEGAS,NV,89139,,01-05-2022,01-05-2027